"subject","predicate","object"
"http://data.silknow.org/object/6dbaf73a-3538-3d92-9d0e-0acc6d4c3193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6dbaf73a-3538-3d92-9d0e-0acc6d4c3193","http://www.w3.org/2000/01/rdf-schema#label","Record 52.877"
"http://data.silknow.org/object/6dbaf73a-3538-3d92-9d0e-0acc6d4c3193","http://purl.org/dc/elements/1.1/identifier","109378.json"
"http://data.silknow.org/object/6dbaf73a-3538-3d92-9d0e-0acc6d4c3193","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/6dbaf73a-3538-3d92-9d0e-0acc6d4c3193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac6dbdf9-59bc-3f31-b1a6-b99e2ec8fabd/domain/1"
"http://data.silknow.org/object/6dbaf73a-3538-3d92-9d0e-0acc6d4c3193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac6dbdf9-59bc-3f31-b1a6-b99e2ec8fabd/category/1"
"http://data.silknow.org/object/6dbaf73a-3538-3d92-9d0e-0acc6d4c3193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6b9c34f3-6855-3ad4-86fe-8309149218da"
"http://data.silknow.org/object/6dbaf73a-3538-3d92-9d0e-0acc6d4c3193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/25f2b08f-61e5-3881-9c7d-beaea3dfb254"
"http://data.silknow.org/object/6dbaf73a-3538-3d92-9d0e-0acc6d4c3193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac6dbdf9-59bc-3f31-b1a6-b99e2ec8fabd"
"http://data.silknow.org/object/6dbaf73a-3538-3d92-9d0e-0acc6d4c3193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7f04e2d8-0f9c-3844-9a57-718eeddb4aad"
"http://data.silknow.org/object/6dbaf73a-3538-3d92-9d0e-0acc6d4c3193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e0de1599-4686-33a9-b597-fe7d32be35e9"
"http://data.silknow.org/object/6dbaf73a-3538-3d92-9d0e-0acc6d4c3193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
