"subject","predicate","object"
"http://data.silknow.org/object/5b948ffd-7d9d-3aa1-804c-e936e3d15a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/5b948ffd-7d9d-3aa1-804c-e936e3d15a66","http://www.w3.org/2000/01/rdf-schema#comment","Islamic Art"
"http://data.silknow.org/object/5b948ffd-7d9d-3aa1-804c-e936e3d15a66","http://www.w3.org/2000/01/rdf-schema#comment","October 7, 1982 - April 24, 1983"
"http://data.silknow.org/object/5b948ffd-7d9d-3aa1-804c-e936e3d15a66","http://erlangen-crm.org/current/P3_has_note","October 7, 1982 - April 24, 1983"
"http://data.silknow.org/object/5b948ffd-7d9d-3aa1-804c-e936e3d15a66","http://erlangen-crm.org/current/P3_has_note","Islamic Art"
"http://data.silknow.org/object/5b948ffd-7d9d-3aa1-804c-e936e3d15a66","http://erlangen-crm.org/current/P2_has_type","Exhibition"
"http://data.silknow.org/object/5b948ffd-7d9d-3aa1-804c-e936e3d15a66","http://schema.org/contentUrl","https://risdmuseum.org/exhibitions-events/exhibitions/islamic-art"
"http://data.silknow.org/object/5b948ffd-7d9d-3aa1-804c-e936e3d15a66","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd8eb227-5605-3e43-acf1-4dfdc1feecf7"
"http://data.silknow.org/object/5b948ffd-7d9d-3aa1-804c-e936e3d15a66","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d189192-b082-3813-9511-ae2022f66ece"
"http://data.silknow.org/object/5b948ffd-7d9d-3aa1-804c-e936e3d15a66","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c3d06e8-b133-3878-8490-d9b4bf510604"
"http://data.silknow.org/object/5b948ffd-7d9d-3aa1-804c-e936e3d15a66","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eaa8f7d-ffc4-3410-b224-b9c51ead699e"
"http://data.silknow.org/object/5b948ffd-7d9d-3aa1-804c-e936e3d15a66","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79ba5f3b-437e-3da9-85c7-f05b041b9d5d"
"http://data.silknow.org/object/5b948ffd-7d9d-3aa1-804c-e936e3d15a66","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb8c1b97-e226-3246-8796-a32ee49355fb"
"http://data.silknow.org/object/5b948ffd-7d9d-3aa1-804c-e936e3d15a66","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39f97077-c39e-3b42-92ac-05d9c05394ba"
"http://data.silknow.org/object/5b948ffd-7d9d-3aa1-804c-e936e3d15a66","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca4351e4-4afa-34dd-aca4-ad7ea8609dad"
