"subject","predicate","object"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300056210","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300056210","http://purl.org/dc/terms/modified",2015-01-16T09:45:45
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056162"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056147"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300065244"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300065241"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300065242"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379658"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056219"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056220"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265315"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266662"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266203"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266663"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056212"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056216"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300255914"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300191608"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300255943"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403951"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#prefLabel","guāng xué xìng zhí"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#prefLabel","propiedad óptica"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#prefLabel","kuang hsüeh hsing chih"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#prefLabel","optical properties"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#prefLabel","optische eigenschappen"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#prefLabel","光學性質"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#prefLabel","guang xue xing zhi"
"http://vocab.getty.edu/aat/300056210","http://purl.org/dc/elements/1.1/identifier","300056210"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#altLabel","optical properties of materials"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#altLabel","properties, optical"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#altLabel","optische eigenschap"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#altLabel","光學屬性"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#scopeNote","The properties of light and its interaction with matter."
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#scopeNote","Las propiedades de la luz y su interacción con la materia."
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#scopeNote","光的屬性及其與物質的交互作用。"
"http://vocab.getty.edu/aat/300056210","http://www.w3.org/2004/02/skos/core#scopeNote","De eigenschappen van licht en van de interactie tussen licht en materie."
