"subject","predicate","object"
"http://erlangen-crm.org/current/E16_Measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/current/E16_Measurement","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36684"
"http://erlangen-crm.org/current/E16_Measurement","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36683"
"http://erlangen-crm.org/current/E16_Measurement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E13_Attribute_Assignment"
"http://erlangen-crm.org/current/E16_Measurement","http://www.w3.org/2000/01/rdf-schema#label","E16 Measurement"
"http://erlangen-crm.org/current/E16_Measurement","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises actions measuring physical properties and other values that can be determined by a systematic procedure.

Examples include measuring the monetary value of a collection of coins or the running time of a specific video cassette.

The E16 Measurement may use simple counting or tools, such as yardsticks or radiation detection devices. The interest is in the method and care applied, so that the reliability of the result may be judged at a later stage, or research continued on the associated documents. The date of the event is important for dimensions, which may change value over time, such as the length of an object subject to shrinkage. Details of methods and devices are best handled as free text, whereas basic techniques such as ""carbon 14 dating"" should be encoded using P2 has type (is type of:) E55 Type.

Examples:
- measurement of height of silver cup 232 on the 31st August 1997
- the carbon 14 dating of the ""Schoeninger Speer II"" in 1996 [an about 400.000 years old Palaeolithic complete wooden spear found in Schoeningen, Niedersachsen, Germany in 1995]

In First Order Logic:
E16(x) ⊃ E13(x)"
"http://erlangen-crm.org/current/E16_Measurement","http://www.w3.org/2004/02/skos/core#notation","E16"
"nodeID://b36683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36683","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P39_measured"
"nodeID://b36683","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b36684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36684","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P40_observed_dimension"
"nodeID://b36684","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/current/E54_Dimension"
