"subject","predicate","object"
"http://data.silknow.org/object/2d8aaf35-ea8f-3e9c-8bc2-36b82c341517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2d8aaf35-ea8f-3e9c-8bc2-36b82c341517","http://www.w3.org/2000/01/rdf-schema#label","Record 1595575332486"
"http://data.silknow.org/object/2d8aaf35-ea8f-3e9c-8bc2-36b82c341517","http://purl.org/dc/elements/1.1/identifier","1595575332486.json"
"http://data.silknow.org/object/2d8aaf35-ea8f-3e9c-8bc2-36b82c341517","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/2d8aaf35-ea8f-3e9c-8bc2-36b82c341517","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ddaf0c7e-e6c4-34a2-bd26-179eb45da94e"
"http://data.silknow.org/object/2d8aaf35-ea8f-3e9c-8bc2-36b82c341517","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91dbb81-bbc6-3ba6-aec8-54794259720e/type/1"
"http://data.silknow.org/object/2d8aaf35-ea8f-3e9c-8bc2-36b82c341517","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92c754b3-6f22-38a9-9c93-2f0f4446982f"
"http://data.silknow.org/object/2d8aaf35-ea8f-3e9c-8bc2-36b82c341517","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/08452c84-615e-3387-8003-b01e825f0cc8"
"http://data.silknow.org/object/2d8aaf35-ea8f-3e9c-8bc2-36b82c341517","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a003131d-bd03-3142-8be0-9cd9e1c5f159"
"http://data.silknow.org/object/2d8aaf35-ea8f-3e9c-8bc2-36b82c341517","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91dbb81-bbc6-3ba6-aec8-54794259720e"
