"subject","predicate","object"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://www.w3.org/2000/01/rdf-schema#label","Record CE28223"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://purl.org/dc/elements/1.1/identifier","CE28223_MNAD.json"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e5a10050-687e-3d9f-8d21-878ca59ec649"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e71112f8-6836-3253-8bd6-18032bfaa234"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ceec631f-2e95-3629-90e9-7bede697d8d4"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de9d329b-e9ae-31b6-a89b-c45da1d313e7"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c44452f1-aa2c-3e75-86f2-f25c72a0b0c8"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c71fffbf-bf8f-3948-8668-40c398e73edb"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bad3ee3b-6209-3c2c-b282-0cb923ffd8d1"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/87ee6077-dd93-3d42-8069-dd81f67ca109"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6ce4b17b-d56b-3095-ad21-01482a6ad55e"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e58e296-ee17-37c1-9241-d77dfd2ab500"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/711d828b-80df-3663-a02b-f4b5355571ad"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/624c41b5-2c1f-3b86-b995-cdcecd8b94c3"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/657b49cc-7811-37f3-b1cb-8e9412ba78ee"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5c7bc6e3-2a89-3c70-9d7a-087fccebd916"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/613d06eb-651d-302c-9829-8dbcc3c700a6"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4825b9bc-eae7-33c8-bee0-78124c373c31"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/506fc14b-b737-392e-83ef-2cb78d5a2388"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3f1a61f6-27da-302a-ac2f-3394a75bd15b"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3f306cfd-7830-3925-a230-32dc47999d54"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/24186215-ae87-3166-9879-c1d52a0af480"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/37d7494a-6d7a-3a5f-84cf-aaafb13f778e"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4ac7145e-b113-3854-8a30-0b86a8bf8c88"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/128171c7-ebd2-3e9a-a1ad-9feaec2aa973"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/29075c96-d763-3dc8-8300-380a49f9c882"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd/observation/1"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd/domain/1"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd/observation/2"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd/domain/2"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd/category/1"
"http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fce3dce1-3751-3da7-a516-645966015ff5"
