"subject","predicate","object"
"https://sws.geonames.org/10933780/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/10933780/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/10933780/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/10933780/about.rdf"
"https://sws.geonames.org/10933780/","http://www.geonames.org/ontology#name","Azemmour"
"https://sws.geonames.org/10933780/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","35.05696"
"https://sws.geonames.org/10933780/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-5.65876"
"https://sws.geonames.org/10933780/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#L.LCTY"
"https://sws.geonames.org/10933780/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2542007/"
"https://sws.geonames.org/10933780/","http://www.geonames.org/ontology#countryCode","MA"
"https://sws.geonames.org/10933780/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#L"
"https://sws.geonames.org/10933780/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/10933780/azemmour.html"
"https://sws.geonames.org/10933780/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2543546/"
"https://sws.geonames.org/10933780/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/10933780/nearby.rdf"
"https://sws.geonames.org/10933780/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/11281874/"
"https://sws.geonames.org/10933780/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2543546/"
