"subject","predicate","object"
"http://data.silknow.org/statement/6f8d5075-fedb-5833-9f23-92764773afbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f8d5075-fedb-5833-9f23-92764773afbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6f8d5075-fedb-5833-9f23-92764773afbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6f8d5075-fedb-5833-9f23-92764773afbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5"
"http://data.silknow.org/statement/6f8d5075-fedb-5833-9f23-92764773afbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f8d5075-fedb-5833-9f23-92764773afbe"
"http://data.silknow.org/statement/6f8d5075-fedb-5833-9f23-92764773afbe","http://data.silknow.org/ontology/L18",0.9528
"http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5","http://www.w3.org/2000/01/rdf-schema#label","1875 / 1899, France"
"http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5","http://www.w3.org/2000/01/rdf-schema#comment","Textile of brocaded silk. The pattern is of a tree-and-island silk. Two large exotic fruits, one a ribbed melon-cum-pomegranate, lie at the base of a broken hollow tree stump and a thinner palm-tree-like stem which rises up, bearing a cluster of small fruits and a large pineapple. Downward from the island hangs a spray of small blue flowers. There are two of these islands side by side in the width of the material. The colours of the silks are lime green, olive green, maroon, pale salmon pink, pale blue, ochre and a black and white twisted together. There is sparse silver thread and a white ground.

The textile is a reproduction of a mid-eighteenth century French silk."
"http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5","http://www.w3.org/2000/01/rdf-schema#comment","Textile of brocaded silk, possibly made in France, 1875-1899."
"http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O359305"
"http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5","http://purl.org/dc/elements/1.1/identifier","T.48-1966"
"http://data.silknow.org/object/6f191abc-c6b0-3d10-9be9-38d7480828c5","http://erlangen-crm.org/current/P3_has_note","Textile of brocaded silk. The pattern is of a tree-and-island silk. Two large exotic fruits, one a ribbed melon-cum-pomegranate, lie at the base of a broken hollow tree stump and a thinner palm-tree-like stem which rises up, bearing a cluster of small fruits and a large pineapple. Downward from the island hangs a spray of small blue flowers. There are two of these islands side by side in the width of the material. The colours of the silks are lime green, olive green, maroon, pale salmon pink, pale blue, ochre and a black and white twisted together. There is sparse silver thread and a white ground.

The textile is a reproduction of a mid-eighteenth century French silk."
