"subject","predicate","object"
"http://vocab.getty.edu/aat/300218585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300218585","http://purl.org/dc/terms/created",1992-11-18T00:00:00
"http://vocab.getty.edu/aat/300218585","http://purl.org/dc/terms/created",1992-05-11T00:00:00
"http://vocab.getty.edu/aat/300218585","http://purl.org/dc/terms/modified",2015-01-16T09:57:37
"http://vocab.getty.edu/aat/300218585","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053027"
"http://vocab.getty.edu/aat/300218585","http://www.w3.org/2004/02/skos/core#prefLabel","guò dù qīng xǐ"
"http://vocab.getty.edu/aat/300218585","http://www.w3.org/2004/02/skos/core#prefLabel","kuo tu ch'ing hsi"
"http://vocab.getty.edu/aat/300218585","http://www.w3.org/2004/02/skos/core#prefLabel","過度清洗"
"http://vocab.getty.edu/aat/300218585","http://www.w3.org/2004/02/skos/core#prefLabel","guo du qing xi"
"http://vocab.getty.edu/aat/300218585","http://www.w3.org/2004/02/skos/core#prefLabel","overcleaning"
"http://vocab.getty.edu/aat/300218585","http://www.w3.org/2004/02/skos/core#prefLabel","barrido"
"http://vocab.getty.edu/aat/300218585","http://www.w3.org/2004/02/skos/core#prefLabel","te grondig reinigen"
"http://vocab.getty.edu/aat/300218585","http://purl.org/dc/elements/1.1/identifier","300218585"
"http://vocab.getty.edu/aat/300218585","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300218585","http://www.w3.org/2004/02/skos/core#altLabel","over-cleaning"
"http://vocab.getty.edu/aat/300218585","http://www.w3.org/2004/02/skos/core#altLabel","skinning (overcleaning)"
"http://vocab.getty.edu/aat/300218585","http://www.w3.org/2004/02/skos/core#altLabel","overcleaned"
"http://vocab.getty.edu/aat/300218585","http://www.w3.org/2004/02/skos/core#altLabel","過度清潔"
"http://vocab.getty.edu/aat/300218585","http://www.w3.org/2004/02/skos/core#scopeNote","Limpieza hasta un extremo tal que el acabado original, la pátina o las capas superficiales de un objeto sean dañadas o eliminadas."
"http://vocab.getty.edu/aat/300218585","http://www.w3.org/2004/02/skos/core#scopeNote","Dusdanig schoonmaken dat de oorspronkelijke vernis-, patina- of oppervlaktelagen van een voorwerp erdoor worden beschadigd of verwijderd."
"http://vocab.getty.edu/aat/300218585","http://www.w3.org/2004/02/skos/core#scopeNote","Cleaning to such an extent that the original finish, patina, or surface layers of an object have been damaged or removed."
"http://vocab.getty.edu/aat/300218585","http://www.w3.org/2004/02/skos/core#scopeNote","將一個物件原本的加工潤飾、綠繡或者是表面層已清潔至遭到破壞或是脫落的程度。"
