"subject","predicate","object"
"http://vocab.getty.edu/aat/300053010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053010","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053010","http://purl.org/dc/terms/modified",2014-12-05T08:39:36
"http://vocab.getty.edu/aat/300053010","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053012"
"http://vocab.getty.edu/aat/300053010","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053013"
"http://vocab.getty.edu/aat/300053010","http://www.w3.org/2004/02/skos/core#prefLabel","adhesión"
"http://vocab.getty.edu/aat/300053010","http://www.w3.org/2004/02/skos/core#prefLabel","nian he"
"http://vocab.getty.edu/aat/300053010","http://www.w3.org/2004/02/skos/core#prefLabel","nien ho"
"http://vocab.getty.edu/aat/300053010","http://www.w3.org/2004/02/skos/core#prefLabel","hechting"
"http://vocab.getty.edu/aat/300053010","http://www.w3.org/2004/02/skos/core#prefLabel","adhesion"
"http://vocab.getty.edu/aat/300053010","http://www.w3.org/2004/02/skos/core#prefLabel","黏合"
"http://vocab.getty.edu/aat/300053010","http://www.w3.org/2004/02/skos/core#prefLabel","nián hé"
"http://vocab.getty.edu/aat/300053010","http://purl.org/dc/elements/1.1/identifier","300053010"
"http://vocab.getty.edu/aat/300053010","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053010","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053010","http://www.w3.org/2004/02/skos/core#altLabel","adhering"
"http://vocab.getty.edu/aat/300053010","http://www.w3.org/2004/02/skos/core#altLabel","gehecht"
"http://vocab.getty.edu/aat/300053010","http://www.w3.org/2004/02/skos/core#altLabel","adhered"
"http://vocab.getty.edu/aat/300053010","http://www.w3.org/2004/02/skos/core#scopeNote","Het samenvoegen van twee oppervlakken met behulp van een in het algemeen kleverig, plakkerig mengsel zoals een kleefstof, of door middel van fysieke of chemische kracht."
"http://vocab.getty.edu/aat/300053010","http://www.w3.org/2004/02/skos/core#scopeNote","Unión de dos superficies por medio de una composición generalmente viscosa y pegajosa, tal como un adhesivo, o a través de una fuerza física o química."
"http://vocab.getty.edu/aat/300053010","http://www.w3.org/2004/02/skos/core#scopeNote","The joining of two surfaces by means of a generally viscous, sticky composition such as an adhesive or through physical or chemical force."
"http://vocab.getty.edu/aat/300053010","http://www.w3.org/2004/02/skos/core#scopeNote","使用像是黏合劑，具黏性、膠黏的合成物質，或藉物理或化學力量，將兩個表面黏起。"
