"subject","predicate","object"
"http://data.silknow.org/object/eff3e868-2eb1-370c-bf7a-8821776f2b95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/eff3e868-2eb1-370c-bf7a-8821776f2b95","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 2e moitié 19e siècle"
"http://data.silknow.org/object/eff3e868-2eb1-370c-bf7a-8821776f2b95","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/eff3e868-2eb1-370c-bf7a-8821776f2b95","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/eff3e868-2eb1-370c-bf7a-8821776f2b95","http://purl.org/dc/elements/1.1/identifier","2004.77.3"
"http://data.silknow.org/object/eff3e868-2eb1-370c-bf7a-8821776f2b95","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/eff3e868-2eb1-370c-bf7a-8821776f2b95","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/781"
"http://data.silknow.org/object/eff3e868-2eb1-370c-bf7a-8821776f2b95","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/eff3e868-2eb1-370c-bf7a-8821776f2b95","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4372fcec-b545-33cc-967a-84d0b6fd111f"
"http://data.silknow.org/object/eff3e868-2eb1-370c-bf7a-8821776f2b95","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6ea106d6-f40d-38a2-818f-b0882ab2fc56"
"http://data.silknow.org/object/eff3e868-2eb1-370c-bf7a-8821776f2b95","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a8293b5f-4fca-3b11-95e9-58bffc5fb2cc"
