"subject","predicate","object"
"http://data.silknow.org/production/52e8106f-38d6-340b-b7a7-bc5e5b7fdf59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/52e8106f-38d6-340b-b7a7-bc5e5b7fdf59","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d1133643-a467-3c7c-999d-994d6809166c"
"http://data.silknow.org/production/52e8106f-38d6-340b-b7a7-bc5e5b7fdf59","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/52e8106f-38d6-340b-b7a7-bc5e5b7fdf59","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/52e8106f-38d6-340b-b7a7-bc5e5b7fdf59","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/52e8106f-38d6-340b-b7a7-bc5e5b7fdf59","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/853"
"http://data.silknow.org/production/52e8106f-38d6-340b-b7a7-bc5e5b7fdf59","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/52e8106f-38d6-340b-b7a7-bc5e5b7fdf59","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/52e8106f-38d6-340b-b7a7-bc5e5b7fdf59","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llis"
"http://data.silknow.org/production/52e8106f-38d6-340b-b7a7-bc5e5b7fdf59","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/52e8106f-38d6-340b-b7a7-bc5e5b7fdf59","http://erlangen-crm.org/current/P126_employed","espejuelos"
"http://data.silknow.org/production/52e8106f-38d6-340b-b7a7-bc5e5b7fdf59","http://erlangen-crm.org/current/P126_employed","lluentons"
"http://data.silknow.org/production/52e8106f-38d6-340b-b7a7-bc5e5b7fdf59","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/52e8106f-38d6-340b-b7a7-bc5e5b7fdf59","http://erlangen-crm.org/current/P126_employed","mirallets"
"http://data.silknow.org/production/52e8106f-38d6-340b-b7a7-bc5e5b7fdf59","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/52e8106f-38d6-340b-b7a7-bc5e5b7fdf59","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/52e8106f-38d6-340b-b7a7-bc5e5b7fdf59","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/52e8106f-38d6-340b-b7a7-bc5e5b7fdf59","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/52e8106f-38d6-340b-b7a7-bc5e5b7fdf59","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
