"subject","predicate","object"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/83c76f98-82b1-369f-a7c2-215e96eb5489"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P32_used_general_technique","terciopelo alluciolado"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P32_used_general_technique","velvet alluciolato"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llavorat"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P32_used_general_technique","vellut efecte alluciolato"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/49ef0d79-892c-5cce-bddd-23409ff54327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49ef0d79-892c-5cce-bddd-23409ff54327","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/49ef0d79-892c-5cce-bddd-23409ff54327","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/49ef0d79-892c-5cce-bddd-23409ff54327","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8ac53ff7-42ba-371a-ae53-11ca569ed1a3"
"http://data.silknow.org/statement/49ef0d79-892c-5cce-bddd-23409ff54327","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49ef0d79-892c-5cce-bddd-23409ff54327"
"http://data.silknow.org/statement/49ef0d79-892c-5cce-bddd-23409ff54327","http://data.silknow.org/ontology/L18",0.3038
"http://data.silknow.org/statement/303e5ce7-ff5a-5253-a3d5-afce063c1dc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/303e5ce7-ff5a-5253-a3d5-afce063c1dc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/303e5ce7-ff5a-5253-a3d5-afce063c1dc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
