"subject","predicate","object"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://www.w3.org/2000/01/rdf-schema#label","Record 229762"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://purl.org/dc/elements/1.1/identifier","229762.json"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f346399f-cb71-361f-96e8-43b6b83c9171"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f09a2c7-d582-3f7e-9a9a-7d4ef4934ed4"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/049ef6f9-40e3-31a0-a17c-a827c5f1213f"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c8039464-b13c-3dc3-a406-03ec9ec2433d"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8d858ce9-e152-3092-b124-3de12ba35773"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f6114538-015e-38e9-9a9a-b07bad046c5f"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/af7e22ec-696c-383b-bc47-99c57e4717bb"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bee8ff6d-84e1-3d6e-9513-d1893a9edca7"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7f75b4c-49b4-30ab-8d49-d639d5408af2/category/1"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf552b0-0f22-3626-b6ee-677ddbdfc1ab"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7f75b4c-49b4-30ab-8d49-d639d5408af2"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7f75b4c-49b4-30ab-8d49-d639d5408af2/observation/1"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ddf0960b-a87f-3d00-8617-aeb19158253d"
"http://data.silknow.org/object/65307022-a1c1-3d19-a7a7-d1e41171c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1363417-d0e5-310a-81b1-97f4c07c6d82"
