"subject","predicate","object"
"http://data.silknow.org/object/1d114b53-1259-3f13-8868-fe19a6fd520d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1d114b53-1259-3f13-8868-fe19a6fd520d","http://www.w3.org/2000/01/rdf-schema#label","Record 2048221-europeana_fashion_01483a_b"
"http://data.silknow.org/object/1d114b53-1259-3f13-8868-fe19a6fd520d","http://purl.org/dc/elements/1.1/identifier","2048221-europeana_fashion_01483a_b.json"
"http://data.silknow.org/object/1d114b53-1259-3f13-8868-fe19a6fd520d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/europeana"
"http://data.silknow.org/object/1d114b53-1259-3f13-8868-fe19a6fd520d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82eb4cad-1ddd-3d5f-9bdc-adc3eb8e44d6/category/4"
"http://data.silknow.org/object/1d114b53-1259-3f13-8868-fe19a6fd520d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1b50bcda-8c7f-3361-8808-8fabefcf6b4f"
"http://data.silknow.org/object/1d114b53-1259-3f13-8868-fe19a6fd520d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82eb4cad-1ddd-3d5f-9bdc-adc3eb8e44d6/category/1"
"http://data.silknow.org/object/1d114b53-1259-3f13-8868-fe19a6fd520d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82eb4cad-1ddd-3d5f-9bdc-adc3eb8e44d6/category/3"
"http://data.silknow.org/object/1d114b53-1259-3f13-8868-fe19a6fd520d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f6ee174d-0db5-389b-b727-3af087e7d720"
"http://data.silknow.org/object/1d114b53-1259-3f13-8868-fe19a6fd520d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82eb4cad-1ddd-3d5f-9bdc-adc3eb8e44d6/category/5"
"http://data.silknow.org/object/1d114b53-1259-3f13-8868-fe19a6fd520d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5758c82c-5d07-3822-976a-18982e33929f"
"http://data.silknow.org/object/1d114b53-1259-3f13-8868-fe19a6fd520d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82eb4cad-1ddd-3d5f-9bdc-adc3eb8e44d6"
"http://data.silknow.org/object/1d114b53-1259-3f13-8868-fe19a6fd520d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82eb4cad-1ddd-3d5f-9bdc-adc3eb8e44d6/observation/1"
"http://data.silknow.org/object/1d114b53-1259-3f13-8868-fe19a6fd520d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82eb4cad-1ddd-3d5f-9bdc-adc3eb8e44d6/category/2"
