"subject","predicate","object"
"https://sws.geonames.org/1254172/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1254172/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1254172/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1254172/about.rdf"
"https://sws.geonames.org/1254172/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Triplicane"
"https://sws.geonames.org/1254172/","http://www.geonames.org/ontology#name","Triplicane"
"https://sws.geonames.org/1254172/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","13.055"
"https://sws.geonames.org/1254172/","http://www.w3.org/2003/01/geo/wgs84_pos#long","80.27667"
"https://sws.geonames.org/1254172/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLX"
"https://sws.geonames.org/1254172/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1254172/","http://www.geonames.org/ontology#alternateName","திருவல்லிக்கேணி"
"https://sws.geonames.org/1254172/","http://www.geonames.org/ontology#alternateName","Thiru-alli-keni"
"https://sws.geonames.org/1254172/","http://www.geonames.org/ontology#alternateName","Tiruvallikeni"
"https://sws.geonames.org/1254172/","http://www.geonames.org/ontology#alternateName","Madras Triplicane"
"https://sws.geonames.org/1254172/","http://www.geonames.org/ontology#alternateName","Triplicane"
"https://sws.geonames.org/1254172/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1254172/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1254172/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1254172/triplicane.html"
"https://sws.geonames.org/1254172/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1264527/"
"https://sws.geonames.org/1254172/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Triplicane"
"https://sws.geonames.org/1254172/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1254172/nearby.rdf"
"https://sws.geonames.org/1254172/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1255053/"
"https://sws.geonames.org/1254172/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/7646145/"
