"subject","predicate","object"
"http://erlangen-crm.org/current/E74_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/current/E74_Group","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36625"
"http://erlangen-crm.org/current/E74_Group","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36626"
"http://erlangen-crm.org/current/E74_Group","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36627"
"http://erlangen-crm.org/current/E74_Group","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36628"
"http://erlangen-crm.org/current/E74_Group","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E39_Actor"
"http://erlangen-crm.org/current/E74_Group","http://www.w3.org/2000/01/rdf-schema#label","E74 Group"
"http://erlangen-crm.org/current/E74_Group","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises any gatherings or organizations of E39 Actors that act collectively or in a similar way due to any form of unifying relationship. In the wider sense this class also comprises official positions which used to be regarded in certain contexts as one actor, independent of the current holder
of the office, such as the president of a country. In such cases, it may happen that the Group never had more than one member. A joint pseudonym (i.e., a name that seems indicative of an individual but that is actually used as a persona by two or more people) is a particular case of E74 Group..

A gathering of people becomes an E74 Group when it exhibits organizational characteristics usually typified by a set of ideas or beliefs held in common, or actions performed together. These might be communication, creating some common artifact, a common purpose such as study, worship, business, sports, etc. Nationality can be modelled as membership in an E74 Group (cf. HumanML markup). Married couples and other concepts of family are regarded as particular examples of E74 Group. 

Examples:
- the impressionists
- the Navajo
- the Greeks
- the peace protestors in New York City on February 15 2003
- Exxon-Mobil
- King Solomon and his wives
- the President of the Swiss Confederation
- Nicolas Bourbaki 
- Betty Crocker
- Ellery Queen

In First Order Logic:
E74(x) ⊃ E39(x)"
"http://erlangen-crm.org/current/E74_Group","http://www.w3.org/2004/02/skos/core#notation","E74"
"nodeID://b36625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36625","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P107_has_current_or_former_member"
"nodeID://b36625","http://www.w3.org/2002/07/owl#minCardinality",2
"nodeID://b36626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36626","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P146i_lost_member_by"
"nodeID://b36626","http://www.w3.org/2002/07/owl#minCardinality",0
"nodeID://b36627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36627","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P95i_was_formed_by"
"nodeID://b36627","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b36628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36628","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P144i_gained_member_by"
"nodeID://b36628","http://www.w3.org/2002/07/owl#minCardinality",2
