"subject","predicate","object"
"http://data.silknow.org/object/7aec285d-8ff5-3264-862e-27a4b847d609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7aec285d-8ff5-3264-862e-27a4b847d609","http://purl.org/dc/elements/1.1/identifier","2230"
"http://data.silknow.org/object/7aec285d-8ff5-3264-862e-27a4b847d609","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7aec285d-8ff5-3264-862e-27a4b847d609/dimension/2"
"http://data.silknow.org/object/7aec285d-8ff5-3264-862e-27a4b847d609","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7aec285d-8ff5-3264-862e-27a4b847d609/dimension/1"
"http://data.silknow.org/object/7aec285d-8ff5-3264-862e-27a4b847d609","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/7aec285d-8ff5-3264-862e-27a4b847d609","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/7aec285d-8ff5-3264-862e-27a4b847d609","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/7aec285d-8ff5-3264-862e-27a4b847d609","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/7aec285d-8ff5-3264-862e-27a4b847d609","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/7aec285d-8ff5-3264-862e-27a4b847d609","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7aec285d-8ff5-3264-862e-27a4b847d609","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/7aec285d-8ff5-3264-862e-27a4b847d609","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/7aec285d-8ff5-3264-862e-27a4b847d609","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/7aec285d-8ff5-3264-862e-27a4b847d609","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef17c51c-afa9-3c08-b0b2-d135f6deef7f"
