"subject","predicate","object"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://www.w3.org/2000/01/rdf-schema#label","Record 8670"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://purl.org/dc/elements/1.1/identifier","8670.json"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e703174a-265d-3a6d-bdc0-aa341f9ae23c/domain/1"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e703174a-265d-3a6d-bdc0-aa341f9ae23c/observation/1"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e703174a-265d-3a6d-bdc0-aa341f9ae23c"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e703174a-265d-3a6d-bdc0-aa341f9ae23c/category/1"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/72003eef-a669-35ad-9278-cd2256fdbd48"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4df436b1-b4ed-32c6-860d-44933dc71538"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3dbc2b58-1455-335d-a411-007db6fad3ac"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a34ca72-46b8-3627-9cc7-188715c158f4"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b42cc65c-2052-379d-a579-f55f030ecebc"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9cdd14e8-5d30-39a5-9bb8-65f9e66ac0dd"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a4f35e4-a4e7-3c1d-82b6-f541ef2229b7"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3af5040a-7b66-3628-80e0-2c07533fdbf9"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/02a01e03-c4fd-3db9-9f51-3e9d290fec04"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e703174a-265d-3a6d-bdc0-aa341f9ae23c/observation/2"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/09d781e4-d9c7-3e76-a94f-4107eefd93ec"
"http://data.silknow.org/object/7f726e99-6074-39b5-ab8a-c36e968843dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a0b159b8-4d8c-3264-800d-f4ab79e2c15c"
