"subject","predicate","object"
"http://data.silknow.org/timespan/1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1800","http://www.w3.org/2000/01/rdf-schema#label","1800"
"http://data.silknow.org/timespan/1800","http://www.w3.org/2004/02/skos/core#prefLabel","1800"
"http://data.silknow.org/timespan/1800","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/1800","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1800/start"
"http://data.silknow.org/timespan/1800","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1800/end"
"http://data.silknow.org/timespan/1800","http://erlangen-crm.org/current/P78_is_identified_by","Made 1775–1800"
"http://data.silknow.org/timespan/1800","http://erlangen-crm.org/current/P78_is_identified_by","Ancienne datation : 1700 - 1800"
"http://data.silknow.org/timespan/1800","http://erlangen-crm.org/current/P78_is_identified_by","1800"
"http://data.silknow.org/timespan/1800","http://erlangen-crm.org/current/P78_is_identified_by","Made 1601–1800"
"http://data.silknow.org/timespan/1800","http://erlangen-crm.org/current/P78_is_identified_by","Made 1751–1800"
"http://data.silknow.org/timespan/1800","http://erlangen-crm.org/current/P78_is_identified_by","Made 1750–1800"
"http://data.silknow.org/timespan/1800","http://erlangen-crm.org/current/P78_is_identified_by","Ancienne datation : 1700 - 1800 (dataion rapportée sur l'inventaire avec l'attribution à Mortlake) et 1685 - 1715 (sur l'inventaire)"
"http://data.silknow.org/timespan/1800","http://erlangen-crm.org/current/P78_is_identified_by","1790s 
1795 - 1800"
"http://data.silknow.org/timespan/1800","http://erlangen-crm.org/current/P78_is_identified_by","Made 1701–1800"
"http://data.silknow.org/timespan/1800","http://erlangen-crm.org/current/P78_is_identified_by","1770s 
1770s 
1795 - 1800"
