"subject","predicate","object"
"http://data.silknow.org/statement/0956706a-2c1b-55f5-ad70-186a9cf85380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0956706a-2c1b-55f5-ad70-186a9cf85380","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0956706a-2c1b-55f5-ad70-186a9cf85380","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0956706a-2c1b-55f5-ad70-186a9cf85380","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67b681c1-4df0-3df3-9ff4-e58217b4a11f"
"http://data.silknow.org/statement/0956706a-2c1b-55f5-ad70-186a9cf85380","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0956706a-2c1b-55f5-ad70-186a9cf85380"
"http://data.silknow.org/statement/0956706a-2c1b-55f5-ad70-186a9cf85380","http://data.silknow.org/ontology/L18",0.646613
"http://data.silknow.org/statement/9ff3260e-430d-5e9b-8193-a2237d2d6010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ff3260e-430d-5e9b-8193-a2237d2d6010","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9ff3260e-430d-5e9b-8193-a2237d2d6010","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9ff3260e-430d-5e9b-8193-a2237d2d6010","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67b681c1-4df0-3df3-9ff4-e58217b4a11f"
"http://data.silknow.org/statement/9ff3260e-430d-5e9b-8193-a2237d2d6010","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ff3260e-430d-5e9b-8193-a2237d2d6010"
"http://data.silknow.org/statement/9ff3260e-430d-5e9b-8193-a2237d2d6010","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/production/67b681c1-4df0-3df3-9ff4-e58217b4a11f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/67b681c1-4df0-3df3-9ff4-e58217b4a11f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/11e2de12-e838-348c-9275-24373fe318fd"
"http://data.silknow.org/production/67b681c1-4df0-3df3-9ff4-e58217b4a11f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/67b681c1-4df0-3df3-9ff4-e58217b4a11f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/67b681c1-4df0-3df3-9ff4-e58217b4a11f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
