"subject","predicate","object"
"http://data.silknow.org/object/0ba03860-88d2-31ff-9eb9-3c5bf674fe03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0ba03860-88d2-31ff-9eb9-3c5bf674fe03","http://www.w3.org/2000/01/rdf-schema#label","Record 44.275.4"
"http://data.silknow.org/object/0ba03860-88d2-31ff-9eb9-3c5bf674fe03","http://purl.org/dc/elements/1.1/identifier","862686.json"
"http://data.silknow.org/object/0ba03860-88d2-31ff-9eb9-3c5bf674fe03","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/0ba03860-88d2-31ff-9eb9-3c5bf674fe03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c1a49dcb-934a-331d-b19c-f357cfca2a03"
"http://data.silknow.org/object/0ba03860-88d2-31ff-9eb9-3c5bf674fe03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e7c1348-796d-3744-8318-03c4902377a9"
"http://data.silknow.org/object/0ba03860-88d2-31ff-9eb9-3c5bf674fe03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7eea49ef-5a7e-3608-b3d7-e12eb993d9af"
"http://data.silknow.org/object/0ba03860-88d2-31ff-9eb9-3c5bf674fe03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8225721-d763-39cc-b8d3-814d98d02bb3"
"http://data.silknow.org/object/0ba03860-88d2-31ff-9eb9-3c5bf674fe03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f168344-829a-31b0-b9fb-091936a8afaf"
"http://data.silknow.org/object/0ba03860-88d2-31ff-9eb9-3c5bf674fe03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bcb661be-32ca-3ad9-97f1-e3d15fd8fb18"
"http://data.silknow.org/object/0ba03860-88d2-31ff-9eb9-3c5bf674fe03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/defa0364-5ac7-3c4e-bf23-fb277dfc7bfe"
"http://data.silknow.org/object/0ba03860-88d2-31ff-9eb9-3c5bf674fe03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8225721-d763-39cc-b8d3-814d98d02bb3/category/1"
"http://data.silknow.org/object/0ba03860-88d2-31ff-9eb9-3c5bf674fe03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8225721-d763-39cc-b8d3-814d98d02bb3/domain/1"
