"subject","predicate","object"
"http://data.silknow.org/object/9038d255-cd7e-3c08-beba-15b8df521c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9038d255-cd7e-3c08-beba-15b8df521c78","http://www.w3.org/2000/01/rdf-schema#label","Record 47924"
"http://data.silknow.org/object/9038d255-cd7e-3c08-beba-15b8df521c78","http://purl.org/dc/elements/1.1/identifier","47924.json"
"http://data.silknow.org/object/9038d255-cd7e-3c08-beba-15b8df521c78","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/9038d255-cd7e-3c08-beba-15b8df521c78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1b623faf-a84e-3f71-8c1b-48eb0678c115"
"http://data.silknow.org/object/9038d255-cd7e-3c08-beba-15b8df521c78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bc03124-fbbf-31bc-96bf-c5c617d9719e"
"http://data.silknow.org/object/9038d255-cd7e-3c08-beba-15b8df521c78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/549506b2-b2e4-310a-be39-cca305cce181"
"http://data.silknow.org/object/9038d255-cd7e-3c08-beba-15b8df521c78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b58736ff-00d1-30b4-9869-f9271636ec9d"
"http://data.silknow.org/object/9038d255-cd7e-3c08-beba-15b8df521c78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aeccfabd-7da8-34fd-93b4-1902499e506e"
"http://data.silknow.org/object/9038d255-cd7e-3c08-beba-15b8df521c78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/549506b2-b2e4-310a-be39-cca305cce181/observation/1"
"http://data.silknow.org/object/9038d255-cd7e-3c08-beba-15b8df521c78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/663ecaf9-aa53-3892-a716-24cd2448c463"
"http://data.silknow.org/object/9038d255-cd7e-3c08-beba-15b8df521c78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d4eb4464-6ef5-382c-a9b2-0c8d765c6ff8"
"http://data.silknow.org/object/9038d255-cd7e-3c08-beba-15b8df521c78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf06114b-17e0-32ce-abdd-66c612bf4587"
