"subject","predicate","object"
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300251471","http://purl.org/dc/terms/created",1994-06-12T00:00:00
"http://vocab.getty.edu/aat/300251471","http://purl.org/dc/terms/modified",2013-03-29T09:21:17
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#prefLabel","vingerafdrukken"
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#prefLabel","zhǐ wén"
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#prefLabel","zhi wen"
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#prefLabel","huella dactilar"
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#prefLabel","指紋"
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#prefLabel","chih wen"
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#prefLabel","fingerprints"
"http://vocab.getty.edu/aat/300251471","http://purl.org/dc/elements/1.1/identifier","300251471"
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#altLabel","finger prints"
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#altLabel","finger marks"
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#altLabel","marks, finger"
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#altLabel","指印"
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#altLabel","prints, finger"
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#altLabel","huella digital"
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#altLabel","手印"
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#altLabel","fingerprint"
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#altLabel","vingerafdruk"
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#scopeNote","The impression of the markings from the inner surface of the finger."
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para la impresión de la marca desde la superficie interior del dedo."
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de afdruk van de tekening aan de binnenkant van de vingertoppen."
"http://vocab.getty.edu/aat/300251471","http://www.w3.org/2004/02/skos/core#scopeNote","由手指內側表面形成的壓印記。"
