"subject","predicate","object"
"http://data.silknow.org/object/369cae5a-6453-3ee3-bc75-df2ac4916a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/369cae5a-6453-3ee3-bc75-df2ac4916a04","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/369cae5a-6453-3ee3-bc75-df2ac4916a04","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/369cae5a-6453-3ee3-bc75-df2ac4916a04","http://purl.org/dc/elements/1.1/identifier","22362"
"http://data.silknow.org/object/369cae5a-6453-3ee3-bc75-df2ac4916a04","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/369cae5a-6453-3ee3-bc75-df2ac4916a04","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/369cae5a-6453-3ee3-bc75-df2ac4916a04","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/369cae5a-6453-3ee3-bc75-df2ac4916a04/dimension/1"
"http://data.silknow.org/object/369cae5a-6453-3ee3-bc75-df2ac4916a04","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/369cae5a-6453-3ee3-bc75-df2ac4916a04/dimension/2"
"http://data.silknow.org/object/369cae5a-6453-3ee3-bc75-df2ac4916a04","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/369cae5a-6453-3ee3-bc75-df2ac4916a04","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b384364a-ebe1-380c-8113-620126b4ea64"
"http://data.silknow.org/object/369cae5a-6453-3ee3-bc75-df2ac4916a04","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/369cae5a-6453-3ee3-bc75-df2ac4916a04","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/756"
"http://data.silknow.org/object/369cae5a-6453-3ee3-bc75-df2ac4916a04","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/369cae5a-6453-3ee3-bc75-df2ac4916a04","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/369cae5a-6453-3ee3-bc75-df2ac4916a04","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/369cae5a-6453-3ee3-bc75-df2ac4916a04","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/369cae5a-6453-3ee3-bc75-df2ac4916a04","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/863d02ba-bf4d-3a27-8646-769bfeeca8be"
"http://data.silknow.org/object/369cae5a-6453-3ee3-bc75-df2ac4916a04","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09adbeb6-baf8-3d98-b882-376a0dd8d1fb"
