"subject","predicate","object"
"http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu"
"http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu"
"http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18","http://purl.org/dc/elements/1.1/identifier","16708"
"http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu"
"http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu"
"http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18/dimension/2"
"http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18/dimension/1"
"http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae41b66c-f090-3436-9925-752cc1985426"
"http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/79baaced-6c40-335b-8c1f-30fe92985140"
