"subject","predicate","object"
"http://data.silknow.org/object/b7ac4c42-cbad-381c-848a-1afe3cb770e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b7ac4c42-cbad-381c-848a-1afe3cb770e2","http://www.w3.org/2000/01/rdf-schema#label","Record 6692"
"http://data.silknow.org/object/b7ac4c42-cbad-381c-848a-1afe3cb770e2","http://purl.org/dc/elements/1.1/identifier","6692.json"
"http://data.silknow.org/object/b7ac4c42-cbad-381c-848a-1afe3cb770e2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b7ac4c42-cbad-381c-848a-1afe3cb770e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de/domain/1"
"http://data.silknow.org/object/b7ac4c42-cbad-381c-848a-1afe3cb770e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8b6147f7-bad4-3c89-bac3-2ec36350647a"
"http://data.silknow.org/object/b7ac4c42-cbad-381c-848a-1afe3cb770e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a49559df-4a33-3d6a-af2b-42ac37495dce"
"http://data.silknow.org/object/b7ac4c42-cbad-381c-848a-1afe3cb770e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de"
"http://data.silknow.org/object/b7ac4c42-cbad-381c-848a-1afe3cb770e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de/category/1"
"http://data.silknow.org/object/b7ac4c42-cbad-381c-848a-1afe3cb770e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/db175ca4-3c12-37af-a861-34b39019f309"
"http://data.silknow.org/object/b7ac4c42-cbad-381c-848a-1afe3cb770e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/58369f08-7114-3f6b-a8f7-7c21f835df06"
"http://data.silknow.org/object/b7ac4c42-cbad-381c-848a-1afe3cb770e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81a0c7f5-36c2-31d6-ac59-c6b06ec18b35"
"http://data.silknow.org/object/b7ac4c42-cbad-381c-848a-1afe3cb770e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de/observation/1"
